DATE;TIME;POWER_AVG;POWER_MAX
25/04/2016;14.30;-00,18;001,32;
25/04/2016;14.40;-00,30;001,31;
25/04/2016;14.50;-00,30;001,22;
25/04/2016;15.00;-00,41;001,03;
25/04/2016;15.10;-00,38;001,12;
25/04/2016;15.20;-00,30;001,18;
25/04/2016;15.30;-00,26;001,12;
25/04/2016;15.40;-00,25;0,00;
25/04/2016;15.50;-00,29;001,52;
25/04/2016;16.00;-00,23;001,05;
25/04/2016;16.10;-00,26;001,51;
25/04/2016;16.20;-00,19;001,58;
25/04/2016;16.30;-00,23;001,33;
25/04/2016;16.40;-00,33;001,32;
25/04/2016;16.50;-00,13;001,37;
25/04/2016;17.00;-00,28;001,15;
25/04/2016;17.10;-00,40;001,49;
25/04/2016;17.20;-00,30;001,42;
25/04/2016;17.30;-00,28;001,34;
25/04/2016;17.40;-00,20;001,16;
25/04/2016;17.50;-00,34;001,59;
25/04/2016;18.00;-00,22;001,26;
25/04/2016;18.10;-00,23;001,79;
25/04/2016;18.20;-00,25;001,13;
25/04/2016;18.30;-00,18;001,21;
25/04/2016;18.40;-00,29;001,44;
25/04/2016;18.50;-00,27;001,20;
25/04/2016;19.00;-00,40;001,32;
25/04/2016;19.10;-00,21;001,26;
25/04/2016;19.20;-00,35;001,02;
25/04/2016;19.30;-00,41;001,25;
25/04/2016;19.40;-00,36;001,21;
25/04/2016;19.50;-00,24;001,20;
25/04/2016;20.00;-00,20;001,39;
25/04/2016;20.10;-00,28;0,00;
25/04/2016;20.20;-00,29;001,41;
25/04/2016;20.30;-00,31;001,48;
25/04/2016;20.40;-00,36;001,81;
25/04/2016;20.50;-00,24;001,23;
25/04/2016;21.00;-00,32;001,21;
25/04/2016;21.10;-00,36;0,00;
25/04/2016;21.20;-00,40;001,09;
25/04/2016;21.30;-00,28;001,42;
25/04/2016;21.40;-00,36;001,31;
25/04/2016;21.50;-00,27;001,09;
25/04/2016;22.00;-00,39;0,00;
25/04/2016;22.10;-00,22;001,18;
25/04/2016;22.20;-00,17;001,94;
25/04/2016;22.30;-00,37;001,10;
25/04/2016;22.40;-00,30;001,23;
25/04/2016;22.50;-00,27;001,01;
25/04/2016;23.00;-00,41;001,65;
25/04/2016;23.10;-00,28;001,01;
26/04/2016;22.40;-00,34;002,70;
26/04/2016;23.10;-00,37;001,77;
27/04/2016;08.50;-00,36;001,83;
27/04/2016;09.00;-00,11;001,88;
27/04/2016;09.10;-00,43;001,46;
27/04/2016;09.20;-00,49;0,00;
27/04/2016;09.30;-00,53;0,00;
27/04/2016;09.40;-00,26;0,00;
27/04/2016;09.50;-00,47;001,34;
27/04/2016;10.00;-00,49;001,20;
27/04/2016;10.10;-00,32;0,00;
27/04/2016;10.20;-00,32;001,31;
27/04/2016;10.30;-00,47;001,17;
27/04/2016;10.40;-00,36;0,00;
27/04/2016;10.50;-00,44;001,50;
27/04/2016;11.00;-00,24;001,02;
27/04/2016;11.20;-00,30;001,44;
27/04/2016;11.30;-00,30;0,00;




